speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,status,version,link,lang,name_in_source,discussion_page_link
2003_1_11,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Kun edustaja Kanerva on saanut äänestyksessä enemmän kuin puolet annetuista hyväksytyistä äänistä, on hänet valittu eduskunnan toiseksi varapuhemieheksi vuoden 2003 valtiopäivien ajaksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_12,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnalle työjärjestyksen 4 §:ssä säädetyn juhlallisen vakuutuksen.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_13,1/2003,2003-03-25,,13.51,Anneli,Jäätteenmäki,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Anneli Tuulikki Jäätteenmäki vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Anneli Tuulikki Jäätteenmäki försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi:sv,Puhemies Anneli Jäätteenmäki,
2003_1_14,1/2003,2003-03-25,,13.51,Liisa,Jaakonsaari,Ensimmäinen varapuhemies,SDP,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Liisa Jaakonsaari vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Liisa Jaakonsaari försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p147,Female,1945-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1440763293720676834, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi:sv,Ensimmäinen varapuhemies Liisa Jaakonsaari,
2003_1_15,1/2003,2003-03-25,,13.51,Ilkka,Kanerva,Toinen varapuhemies,KOK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Minä Ilkka Armas Mikael Kanerva vakuutan, että minä puhemiehenä voimieni mukaan puolustan Suomen kansan ja eduskunnan oikeutta valtiosäännön mukaan.  Jag Ilkka Armas Mikael Kanerva försäkrar att jag som talman efter all min förmåga skall försvara finska folkets och riksdagens rättigheter enligt konstitutionen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p170,Male,1948-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g3271154005360966433, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi:sv,Toinen varapuhemies Ilkka Kanerva,
2003_1_16,1/2003,2003-03-25,,13.51,Kalevi,Lamminen,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaalit,Pyydän rouva puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p161,Male,1935-01-01,,Hallituspuolue,http://ldf.fi/semparl/groups/g2837581268831649282, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Ikäpuhemies  ,
2003_1_17,1/2003,2003-03-25,,13.51,Anneli,Jäätteenmäki,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaalit,"Arvoisat kansanedustajat!
Ärade riksdagsledamöter!
Haluan omasta ja valittujen varapuhemiesten puolesta esittää lämpimät kiitokset Teille, Herra Ikäpuhemies, ja teille, hyvät edustajatoverit, siitä luottamuksesta, jonka juuri suoritetussa puhemiesten vaalissa saimme. 
Teemme parhaamme ollaksemme luottamuksenne arvoisia. Tavoitteemme on eduskuntatyön johtaminen tasapuolisesti ja sujuvasti heti alusta alkaen. 
På mina egna och de nyvalda vice talmännens vägnar vill jag framföra ett varmt tack till Er, Herr Ålderstalman, och till er bästa kolleger, för det förtroende som ni visade mig i talmansvalet nyss. 
Vi ska göra vårt bästa för att leva upp till ert förtroende. Vårt mål är att leda riksdagens arbete rättvist och smidigt ända från början. 
Tämä eduskunta on ensimmäinen, joka on valittu uuden, maaliskuun alussa vuonna 2000 voimaan tulleen perustuslain aikana. Uusi perustuslaki ei muuttanut eduskunnan perimmäistä tehtävää ylimpänä valtioelimenä. Edelleen ""valtiovalta Suomessa kuuluu kansalle, jota edustaa valtiopäiville kokoontunut eduskunta"". 
Me kansanedustajat emme siis ole täällä itseämme varten. Meidät on valittu edustamaan Suomen kansaa. Olemme saaneet kansalta vahvan valtuutuksen päätöksentekoon, mutta olemme myös vastuussa valitsijoillemme. 
On syytä olla iloinen siitä, että äänestysaktiivisuus eduskuntavaaleissa pitkästä aikaa nousi. Mutta aihetta itsetyytyväisyyteen se ei anna. Aivan liian moni, lähes joka kolmas äänioikeutetuista, nukkui näidenkin vaalien yli. Meidän työmme tavoitteena pitää olla, että yhä useampi kansalainen voisi jatkossa luottaa vaikuttamismahdollisuuksiinsa kansanvaltaisen poliittisen järjestelmän kautta. 
Tämän eduskunnan koostumusta voisi luonnehtia ""uusvanhaksi"". Kokonaan uusien edustajien määrä on laskujeni mukaan pienin sitten vuoden 1972 vaalien. Toisaalta joukossamme on historiallisesti katsoen paljon sellaisia edustajia, jotka ovat olleet täällä joskus aiemmin. Sukupuolten välinen tasa-arvo eteni rahtusen verran, sillä naisia on nyt yksi enemmän kuin edelliskaudella. 
Tällaisella kokoonpanolla voimme luottavaisin mielin käydä käsiksi niihin suuriin haasteisiin ja vaikeisiinkin ratkaisuihin, joita edessämme on. 
Näistä tehtävistä selviytyminen edellyttää meiltä jokaiselta vakavaa paneutumista käsiteltäviin asioihin ja valmiutta ennakkoluulottomiin ratkaisuihin. Samalla tarvitsemme hyvää yhteistyökykyä eri suuntiin. Yhteistyötä tarvitaan yli puoluerajojen sekä hallituksen ja opposition välillä. 
På talmännens vägnar önskar jag er ärade riksdagsledamöter, och alla er som arbetar i riksdagshuset, ett riksmöte fullt av utmaningar! 
Toivotan meidän valittujen puhemiesten puolesta teille, arvoisat kansanedustajat, ja kaikille tässä talossa työskenteleville työntäyteisiä valtiopäiviä.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi:sv,Puhemies Anneli Jäätteenmäki,
2003_1_18,1/2003,2003-03-25,,13.51,Anneli,Jäätteenmäki,Puhemies,KESK,Ilmoitus puhemiehen ja varapuhemiesten vaaleista ,Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva tasavallan presidentille osoitettu kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Puhemies Anneli Jäätteenmäki,
2003_1_19,1/2003,2003-03-25,,13.51,Anneli,Jäätteenmäki,Puhemies,KESK,Edustajien istumajärjestys,"Ilmoitan, että edustajat istuvat eduskuntasalissa aakkosellisessa istumajärjestyksessä, kunnes eduskunta puhemiesneuvoston ehdotuksesta toisin päättää.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Puhemies Anneli Jäätteenmäki,
2003_1_20,1/2003,2003-03-25,,13.51,Anneli,Jäätteenmäki,Puhemies,KESK,Kutsu valtiopäivien avajaisten juhlamenoihin ,"Arvoisat edustajat! Kutsun teidät vuoden 2003 valtiopäivien avajaisiin, jotka pidetään huomenna keskiviikkona 26. päivänä maaliskuuta, sekä ennen avajaisia pidettävään valtiopäiväjumalanpalvelukseen.   Juhlamenoissa noudatetaan puhemiesneuvoston 15. päivänä joulukuuta 2000 hyväksymiä ohjeita.  Ekumeeninen avajaisjumalanpalvelus alkaa Helsingin Tuomiokirkossa kello 12. Pyydän edustajia kokoontumaan ennen jumalanpalvelusta kello 11.40 Yliopiston kirjaston edustalle, josta menemme kulkueena Tuomiokirkkoon.  Jumalanpalveluksen jälkeen valtiopäivien avajaiset alkavat täällä Eduskuntatalossa, jonne kehotan edustajia siirtymään välittömästi kirkonmenojen päätyttyä. Valtiopäivien avajaisissa eduskunnan istuntosalissa Tasavallan Presidentti julistaa vuoden 2003 valtiopäivät avatuiksi.  Avajaisten päätyttyä eduskunta kokoontuu täysistuntoon kello 15.30.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343, , ,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+1/2003,fi,Puhemies Anneli Jäätteenmäki,
2003_2_1,2/2003,2003-03-26,,15.43,Anneli,Jäätteenmäki,Puhemies,KESK,Ilmoittautunut edustaja,"Ilmoitan, että Uudenmaan vaalipiiristä oleva maatalous- ja metsätieteiden maisteri, Euroopan parlamentin jäsen Heidi Hautala on tänään esittänyt puhemiehelle asianmukaisesti tarkastetun ja hyväksytyn edustajanvaltakirjansa ja eduskunnan työjärjestyksen 77 §:n mukaisesti ilmoittanut puhemiehelle hoitavansa edustajantointaan ja on siten tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2003,fi,Puhemies Anneli Jäätteenmäki,
2003_2_2,2/2003,2003-03-26,,15.43,Anneli,Jäätteenmäki,Puhemies,KESK,Valiokuntien ja eräiden muiden toimielinten vaalien toimittaminen ,"Ilmoitetaan, että valiokuntien, kansliatoimikunnan, Pohjoismaiden neuvoston Suomen valtuuskunnan, Euroopan neuvoston Suomen valtuuskunnan, Euroopan turvallisuus- ja yhteistyöjärjestön parlamentaarisen yleiskokouksen Suomen valtuuskunnan, Valtiontilintarkastajien, eduskunnan pankkivaltuutettujen, Suomen Pankin tilintarkastajien, Valtion vakuusrahaston valtuuston, Kansaneläkelaitoksen valtuutettujen, Yleisradio Oy:n hallintoneuvoston, eduskunnan tilintarkastajien ja eduskunnan kirjaston hallituksen vaalit toimitetaan ensi keskiviikkona 2. päivänä huhtikuuta pidettävässä täysistunnossa.  Ehdokaslistat näitä vaaleja varten on jätettävä eduskunnan keskuskansliaan viimeistään ensi tiistaina 1. päivänä huhtikuuta kello 12.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+2/2003,fi,Puhemies Anneli Jäätteenmäki,
2003_3_1,3/2003,2003-04-02,,15.43,Anneli,Jäätteenmäki,Puhemies,KESK,Uusia edustajia,"Ilmoitetaan, että kansanedustajat Marjo Matikainen-Kallström ja Astrid Thors ovat eduskunnan työjärjestyksen 77 §:n mukaisesti ilmoittaneet eduskunnan puhemiehelle toimivansa jäseninä Euroopan parlamentissa. Mainitun pykälän nojalla heidän edustajantoimensa hoitaminen keskeytyy silloin, kun varaedustajan valtakirja on tarkastettu.  Ilmoitetaan, että Vantaalta oleva johtaja Tapani Mäkinen, joka varaedustajana Uudenmaan vaalipiiristä tulee kansanedustajaksi Marjo Matikainen-Kallströmin sijaan, sekä Espoosta oleva maatalous- ja metsätieteiden maisteri Christina Gestrin, joka varaedustajana Uudenmaan vaalipiiristä tulee kansanedustajaksi Astrid Thorsin sijaan, ovat Mäkinen 28. päivänä ja Gestrin 31. päivänä viime maaliskuuta esittäneet eduskunnan puhemiehelle asianmukaisesti tarkastetun ja hyväksytyn edustajanvaltakirjansa ja ovat siten oikeutetut ryhtymään edustajantointaan hoitamaan. Oikeuskansleri on tarkastanut nämä valtakirjat 28. päivänä viime maaliskuuta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2003,fi,Puhemies Anneli Jäätteenmäki,
2003_3_2,3/2003,2003-04-02,,15.43,Anneli,Jäätteenmäki,Puhemies,KESK,1) Valiokuntien vaalit,"Päiväjärjestyksen 1) asiana on valiokuntien vaalit.  Kun vaaleja varten vaalisäännön 8 §:n mukaisesti jätetyissä ehdokaslistoissa on valiokuntien jäseniksi ja varajäseniksi ehdotettu valittaviksi yhtä monta kuin vaaleissa on valittavia, totean vaalisäännön 10 §:n nojalla, että vaalit ovat yksimielisiä ja että valituiksi eri valiokuntiin ovat tulleet ehdokaslistojen mukaisesti seuraavat edustajat.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2003,fi,Puhemies Anneli Jäätteenmäki,
2003_3_3,3/2003,2003-04-02,,15.43,Anneli,Jäätteenmäki,Puhemies,KESK,1) Valiokuntien vaalit,Merkitään.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2003,fi,Puhemies Anneli Jäätteenmäki,
2003_3_4,3/2003,2003-04-02,,15.43,Anneli,Jäätteenmäki,Puhemies,KESK,1) Valiokuntien vaalit,Valiokuntien järjestäytymistä varten annan puheenvuorot valiokuntien vanhimmille jäsenille.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p189,Female,1955-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g3365631145997570343,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2003,fi,Puhemies Anneli Jäätteenmäki,
2003_3_5,3/2003,2003-04-02,,15.43,Leena,Luhtanen,Kansanedustaja,SD,1) Valiokuntien vaalit,"Arvoisa rouva puhemies! Suuren valiokunnan jäsenille ilmoitetaan, että valiokunta kokoontuu tänään kello 17 valiokunnan huoneeseen järjestäytymistä varten.",Puheenvuoro,http://ldf.fi/semparl/people/p409,Female,1941-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g1283084144709346097,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2003,fi,Leena Luhtanen,
2003_3_6,3/2003,2003-04-02,,15.43,Ilkka,Taipale,Kansanedustaja,SD,1) Valiokuntien vaalit,"Arvoisa puhemies! Perustuslakivaliokunnan jäsenille ilmoitetaan, että valiokunta kokoontuu välittömästi tämän täysistunnon päätyttyä valiokunnan huoneeseen valitsemaan itselleen puheenjohtajan ja varapuheenjohtajan.Ärade talman! Grundlagsutskottets medlemmar meddelas att utskottet samlas i utskottsrummet genast efter att plenum avslutats för att välja en ordförande och en vice ordförande. — Det här var riktat till Åland och Sfp.",Puheenvuoro,http://ldf.fi/semparl/people/p620,Male,1942-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2389634173537262882,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2003,fi:sv,Ilkka Taipale,
2003_3_7,3/2003,2003-04-02,,15.43,Henrik,Lax,Kansanedustaja,R,1) Valiokuntien vaalit,"Arvoisa puhemies! Ulkoasiainvaliokunnan jäsenille ilmoitetaan, että valiokunta kokoontuu 30 minuutin kuluttua tämän täysistunnon päättymisestä valiokunnan huoneeseen valitsemaan itselleen puheenjohtajan ja varapuheenjohtajan.Fru talman! Jag meddelar utrikesutskottets medlemmar att utskottet sammanträder inom 30 minuter efter att detta plenum har avslutats i utskottets rum för att välja sitt presidium.",Puheenvuoro,http://ldf.fi/semparl/people/p165,Male,1946-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g1033214607379053506,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2003,fi:sv,Henrik Lax,
2003_3_8,3/2003,2003-04-02,,15.43,Irja,Tulonen,Kansanedustaja,KOK,1) Valiokuntien vaalit,"Arvoisa puhemies! Myöskin valtiovarainvaliokunta kokoontuu 30 minuutin kuluttua tämän täysistunnon päättymisen jälkeen, ja kokouksessa valitaan valiokunnan puheenjohtaja ja varapuheenjohtaja.",Puheenvuoro,http://ldf.fi/semparl/people/p506,Female,1943-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2678580613939774217,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2003,fi,Irja Tulonen,
2003_3_9,3/2003,2003-04-02,,15.43,Sirpa,Asko-Seljavaara,Kansanedustaja,KOK,1) Valiokuntien vaalit,"Arvoisa puhemies! Hallintovaliokunnan jäsenille ilmoitetaan, että valiokunta kokoontuu 30 minuutin kuluttua tämän täysistunnon päättymisestä valitsemaan itselleen puheenjohtajan ja varapuheenjohtajan.",Puheenvuoro,http://ldf.fi/semparl/people/p764,Female,1939-01-01,http://ldf.fi/semparl/groups/Q304191,Hallituspuolue,http://ldf.fi/semparl/groups/g2678580613939774217,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2003,fi,Sirpa Asko-Seljavaara,
2003_3_10,3/2003,2003-04-02,,15.43,Jouko,Skinnari,Kansanedustaja,SD,1) Valiokuntien vaalit,"Arvoisa puhemies! Lakivaliokunnan jäsenille ilmoitetaan, että valiokunta kokoontuu välittömästi tämän täysistunnon päätyttyä valitsemaan itselleen puheenjohtajan ja varapuheenjohtajan.",Puheenvuoro,http://ldf.fi/semparl/people/p267,Male,1946-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g2449185785840254561,Tarkistettu,2.0,https://www.eduskunta.fi/FI/Vaski/sivut/trip.aspx?triptype=ValtiopaivaAsiakirjat&docid=ptk+3/2003,fi,Jouko Skinnari,
