speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1935_II_1_11,1/1935_II,1935-01-17,12.00,13.43,Kyösti,Kallio,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaali.," Olen pyytänyt toimittaja Heikki Koivulaa toimimaan eduskunnan yleistulkkina siihen saakka, kunnes tämä toimi on täytetty.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,59
1935_II_1_12,1/1935_II,1935-01-17,12.00,13.43,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Päiväjärjestykseen sisältyy myös neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,59
1935_II_1_13,1/1935_II,1935-01-17,12.00,13.43,Hugo,Aattela,Kansanedustaja,SDP,2) Neljän jäsenen vaali kansliatoimikuntaan.," Ehdotan, että kansliatoimikuntaan valitaan ed. Harvala. '",Puheenvuoro,http://ldf.fi/semparl/people/p910228,Male,1897-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Aattela,59
1935_II_1_14,1/1935_II,1935-01-17,12.00,13.43,Bruno,Sarlin,Kansanedustaja,KANSALLINEN EDISTYSPUOLUE,2) Neljän jäsenen vaali kansliatoimikuntaan., Ehdotan jäseneksi kansliatoimikuntaan ed. Rydmanin.,Puheenvuoro,http://ldf.fi/semparl/people/p911469,Male,1878-01-01,http://ldf.fi/semparl/groups/Q1191102,Hallituspuolue,http://ldf.fi/semparl/groups/g7294127120944472792,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Sarlin,59
1935_II_1_15,1/1935_II,1935-01-17,12.00,13.43,Mikko,Tarkkanen,Kansanedustaja,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Yhdeksi jäseneksi kansliatoimikuntaan ehdotan ed. Kalliokosken.,Puheenvuoro,http://ldf.fi/semparl/people/p911598,Male,1886-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g2931158381513559880,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Tarkkanen,59
1935_II_1_16,1/1935_II,1935-01-17,12.00,13.43,Vilho,Annala,Kansanedustaja,IKL,2) Neljän jäsenen vaali kansliatoimikuntaan., Ehdotan jäseneksi kansliatoimikuntaan ed. Schildtin.,Puheenvuoro,http://ldf.fi/semparl/people/p910269,Male,1888-01-01,http://ldf.fi/semparl/groups/Q1442516,Oppositiopuolue,http://ldf.fi/semparl/groups/g6693473012737747477,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. V. Annala,59
1935_II_1_17,1/1935_II,1935-01-17,12.00,13.43,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Keskustelun kuluessa on jäseniksi kansliatoimikuntaan ed. Aattela ehdottanut ed. Harvalan, ed. Sarlin ed. Rydmanin, ed. Tarkkanen ed. Kalliokosken ja ed. V. Annala ed. Schildtin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,59
1935_II_1_18,1/1935_II,1935-01-17,12.00,13.43,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kun enempää kuin neljä ehdokasta ei ole esitetty, niin totean, että kansliatoimikuntaan ovat tulleet valituiksi edustajat Harvala, Rydman, Kalliokoski ja Sehildt. Ilmoitus valtiopäivien avajaisista.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,59
1935_II_1_19,1/1935_II,1935-01-17,12.00,13.43,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Valtiopäivien juhlameno. jenohjaajalta on saapunut kirjelmä, jonka Puhemiehen puhetta kuuntelevat edusta: sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,59
1935_II_1_20,1/1935_II,1935-01-17,12.00,13.43,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan., Tarkistamista varten esitellään tasavallan presidentille osoitettu äskentoimitettua eduskunnan puhemiehen ja varapuhemiesten vaalia koskeva kirjelmä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,60
1935_II_1_21,1/1935_II,1935-01-17,12.00,13.43,Kyösti,Kallio,Puhemies,KESK,2) Neljän jäsenen vaali kansliatoimikuntaan.," Kehoitan eduskunnan jäseniä kokoontumaan heti tämän istunnon päätyttyä mennäksemme jumalanpalvelukseen Suurkirkkoon. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sittenkuin avajaiset ovat päättyneet, kokoontuu eduskunta täysistuntoon puoli tuntia avajaisten jälkeen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,60
1935_II_2_1,2/1935_II,1935-01-17,16.40,16.50,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Ilmoitetaan, että eduskunnalle on tasavallan presidentin kirjelmän ohella eilispäivältä saapunut hallituksen esitykset n:o 1 ja 2, jotka on nyt edustajille jaettu. Peruutetiu hallituksen esitys.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,67
1935_II_2_2,2/1935_II,1935-01-17,16.40,16.50,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä., Myöskin on eduskunnalle saapunut tasavallan presidentin niin ikään eilispäivälle päivätty kirjelmä viime valtiopäiville jätetyn hallituksen esityksen n:o,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,67
1935_II_2_3,2/1935_II,1935-01-17,16.40,16.50,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Valtiopäiväjärjestyksen 40 $:n 5 momentin ja työjärjestyksen 10 $:n 4 momentin mukaan päättää eduskunta ylimääräisillä valtiopäivillä puhemiehistön ehdotuksesta, mitkä valiokunnat niillä valtiopäivillä esille tulevien asioiden valmistamista varten on asetettava. Puhemiehistö ehdottaa, että eduskunta päättäisi nyt asetettavaksi perustuslakivaliokunnan, valtiovarainvaliokunnan ja suuren valiokunnan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,67
1935_II_2_4,2/1935_II,1935-01-17,16.40,16.50,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Niin ikään ehdottaa puhemiehistö, että perustuslakivaliokunnan jäsenluku määrättäisiin 17:ksi, valtiovarainvaliokunnan 21:ksi ja suuren valiokunnan 45 :ksi.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,67
1935_II_2_5,2/1935_II,1935-01-17,16.40,16.50,Anni,Huotari,Kansanedustaja,SDP,Uusia hallituksen esityksiä., Eduskunnan valitsijamiehet kokoontuvat tämän täysistunnon jälkeen tähän saliin valitsemaan itselleen puhemiestä ja varapuhemiestä. Nimenhuudon toimittaminen lippuäänestyksissä ja vaaleissa.,Puheenvuoro,http://ldf.fi/semparl/people/p910526,Female,1874-01-01,http://ldf.fi/semparl/groups/Q499029,Oppositiopuolue,http://ldf.fi/semparl/groups/g4130553420450622495,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Ed. Huotari,68
1935_II_2_6,2/1935_II,1935-01-17,16.40,16.50,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Työjärjestyksen 46 4:n mukaan voi eduskunta päättää nimenhuudon lippuäänestyksissä ja vaaleissa toimitettavaksi yht'aikaa kahdessa paikassa istuntosalissa. Puhemiehistö ehdottaa, että lippuäänestykset ja vaalit toimitetaan siten, että puhemiehestä vasemmalla olevalla uurnalla äänestävät ne edustajat, joilla puhemiehen paikalta katsottuna on paikkansa istuntosalin keskikäytävän vasemmalla puolella, oikeanpuoleisella uurnalla taas ne edustajat, jotka istuvat keskikäytävän oikealla puolella.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,68
1935_II_2_7,2/1935_II,1935-01-17,16.40,16.50,Kyösti,Kallio,Puhemies,KESK,Uusia hallituksen esityksiä.," Ilmoitetaan, että suuren valiokunnan jäsenten vaali toimitetaan ensi tiistaina pidettävässä täysistunnossa, joten ehdokaslistat tätä vaalia varten on annettava eduskunnan sihteerille viimeistään ensi maanantaina kello 12. Ilmoitus tarkistajain ja heidän varamiestensä vaalin ajasta.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,68
1935_II_2_8,2/1935_II,1935-01-17,16.40,16.50,Kyösti,Kallio,Puhemies,KESK,," Ilmoitetaan, että valtiopäiväjärjestyksen 85 &:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi tiistaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,68
1935_II_2_9,2/1935_II,1935-01-17,16.40,16.50,Kyösti,Kallio,Puhemies,KESK,," Eduskunnan seuraava istunto on huomenna kello 13,",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,68
1935_II_3_1,3/1935_II,1935-01-18,,21.50,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat: Lomanpyyntäö.," Ilmoitetaan, eitä ed. Lahtela, joka oli jäänyt eilisiin täysistuntoihin saapumatta, on sittemmin samana päikello 13. vänä puhemiehelle ilmoittautunut ja siis tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan. Valitsijamiesten puheenjohtaja ja varapuheenjohtaja.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,69
1935_II_3_2,3/1935_II,1935-01-18,,21.50,Kyösti,Kallio,Puhemies,KESK,Ilmoitusasiat: Lomanpyyntäö.," Ilmoitetaan, että eduskunnan valitsijamiehet ovat eilen pitämässään kokouksessa valinneet puheenjohtajakseen ed. Hirvensalon ja varapuheenjohtajakseen ed. Moilasen.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,69
1935_II_3_3,3/1935_II,1935-01-18,,21.50,Kyösti,Kallio,Puhemies,KESK,1) Ehdotuksen laiksi muutoksista Helsingin yliopiston järjestysmuodon perusteista 14 päivänä heinäkuuta 1923 annettuun lakiin sekä laiksi Helsingin yliopiston järjestysmuodon perusteita koskevan muutetun lain täytän. töönpanosta >>>Hallituksen esitys n:o 1," Puhemiehistö ehdottaa, että asia lähetettäisiin perustuslakivaliokuntaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p910662,Male,1873-01-01,http://ldf.fi/semparl/groups/Q506591,Oppositiopuolue,http://ldf.fi/semparl/groups/g8162617958878698175,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1935/ASK_PTK_ylim_vp_1935.pdf,fi,Puhemies,69
