speech_id,session,date,start_time,end_time,given,family,role,party,topic,content,speech_type,mp_uri,gender,birth,party_uri,parliamentary_role,group_uri,link,lang,name_in_source,page
1975_1_11,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Äänestyksen tulos julistetaan.,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,12
1975_1_12,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kun äänestyksessä ed. Lähteenmäki on saanut ehdottoman enemmistön annetuista hyväksytyistä äänistä, on eduskunnan toiseksi varapuhemieheksi vuoden 1975 valtiopäivillä siis valittu edustaja Lähteenmäki. Puhemiehen ja varapuhemiesten juhlalliset vakuutukset",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,12
1975_1_13,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali," Kehotan puhemiestä ja varapuhemiehiä kutakin vuorollaan antamaan eduskunnan edessä valtiopäiväjärjestyksen 25 8:ssä säädetyn juhlallisen vakuutuksen. Puhujakorokkeelle asettuen lausuvat Puhemies Sukselainen: Minä Vieno Johannes Sukselainen vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Jag Vieno Johannes Sukselainen försäkrar att jag vill i utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna. Ensimmäinen varapuhemies Helle: Minä Veikko Kullervo Helle vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Toinen varapuhemies Lähteenmäki: Mtnä Frans Olavi Lähteenmäki vakuutan, että minä puhemiestoimessa tahdon voimieni mukaan puolustaa Suomen kansan, eduskunnan ja hallituksen oikeutta perustuslakien mukaan. Jag Frans Olavi Lähteenmäki försäkiar, att jag vill i utövningen av talmansbefattningen efter all min förmäga upprätthälla finska folkets, riksdagens och regeringens rätt i enlighet med grundlagarna.",PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi:sv,Ikäpuhemies,12
1975_1_14,1/1975,1975-02-04,12.00,13.37,,,Ikäpuhemies,,1) Puhemiehen ja kahden varapuhemiehen vaali, Pyydän herra puhemiestä ottamaan paikkansa eduskunnassa ja ryhtymään toimeensa. Puhemiehen puhe Noustuaan puhemiehen paikalle lausuu,PuhemiesPuheenvuoro,,,,,,,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ikäpuhemies,13
1975_1_15,1/1975,1975-02-04,12.00,13.37,V.J.,Sukselainen,Puhemies,KESK,1) Puhemiehen ja kahden varapuhemiehen vaali," Arvoisat edustajatoverit! Omasta ja varapuhemiesten puolesta pyydän kiittää stitä luottamuksesta, jota äskeisissä vaalitoimituksissa meille osoititte. Olemme täysin tietoisia siitä, että mahdollisuutemme nykyoloissa onnistua kaikkia tyydyttävällä tavalla tehtävässämme ovat rajoitetut. Se tuki, minkä eduskunnalta vaikeaksi muodostuneen toimemme hoitamisessa vaalikauden kolmilla edellisillä valtiopäivillä olemme saaneet, rohkaisee kuitenkin meitä luottamaan sii hen, että eduskunta edelleen on valmis antamaan kannatuksensa sille rauhalliseen tasapuolisuuteen tähtäävälle linjalle, jota me vaikeimmissakin tilanteissa olemme pyrkineet toteuttamaan. Me tunnemme ja tunnustamme omat vajavaisuutemme, mutta uskomme samalla, että jos kaikki suhtautuisivat meidän puutteisiimme samalla hyväntahtoisella lojaalisuudella, kuin eduskunnan suuri enemmistö on suhtautunut, meidänkin olisi helpompi lähetä kaikkia tyydyttävää linjaa. Toivon, että tältä luonnolliselta pohjalta lähtien suurempi yhteisymmättys parempaa kohtelua kaipaavien kanssa olisi tällä istuntokaudella löydettävissä. Jag ber att få tacka för det förtroende, som kommit oss talmän till del i talmansvalet. Vi hoppas, att Ni, ärade riksdagskolleger, med förstäelse och tälamod förhäller Er till värt arbete. Te olette varmaan, hyvät edustajatoverit, joutuneet joskus omalla kohdallanne panemaan merkille sen, että jonkin luottamustoimenne jatkuminen on teissä herättänyt tietynlaisen hyvän olon tunteen. Teistä on tuntunut, että olette ainakin jossakin määrin kyenneet saamaan aikaan sellaista, jota teiltä valittaessa on odotettu. Näin on asia tietenkin minunkin kohdallani. Puhemiehen asemassa on kuitenkin eräs kohta, johon näin vaalikauden viimeisten valtiopäivien alkaessa ja valtiosääntökeskustelun muutenkin jatkuessa lienee paikallaan tulevia puhemiehiä ja heidän äänestäjiään ajatellen puuttua. Puhemiehen mahdollisuudet edustajantehtävänsä hoitamiseen ovat rajoitetut. Puhemiehen tehtävien vastaanottoon neljänsillä saman vaalikauden valtiopäivillä liittyy helposti alakuloinen, valitsijain näkemyksiä arvioiva ajatus. Voiko puhemieheksi valittu ilman äänioikeutta ja ilman puheoikeutta ajaa äänestäjiensä asioita niin hyvin kuin näillä on oikeus odottaa? Tuntiessani silloin tällöin halua puuttua keskusteluun, halua esittää kysymyksiä, tehdä aloitteita, olen vuosien mittaan monesti kysynyt itseltäni: ”Olenko niillä keinoilla, jotka minulla on jäljellä, voinut ajaa valitsijoitteni asioita läheskään niin hyvin kuin heillä olisi ollut oikeus odottaa?” Valtiosääntöjen viimeaikainen kehitys osoittaa, että tätä seikkaa on ajateltu muissakin maissa. Niinpä Ruotsin uusi valtiosääntö tuntee kaksi syytä varamiehen kutsumiseksi eduskuntatyöhön. Ensimmäinen on se, että edustaja on valittu puhemieheksi; toinen on se, että edustaja on nimitetty valtioneuvoston jäseneksi. Tasavallan presidentti kiinnitti jokin aika sitten huomiota Norjan käytäntöön, jonka mukaan ministeriksi tullut aina jättää paikkansa valtiopäivillä varamiehelleen. Hän piti sitä meidänkin oloihimme sopivana. Puhemiehen kohdalla meillä ei minun huomatakseni ole asiasta julkista keskustelua käyty, mutta luulisin, että jokainen asiaa lähemmin harkittuaan on valmis myöntämään, että puhemiehen kohdalla varamiehen kutsuminen eduskuntatyöhön olisi valitsijain kannalta varsin hyvin perusteltua. Sitä mukaa kuin sisäpoliittiset olomme vakaantuvat ja pääsemme lähemmäksi sitä päämäärää, että hallitusten elinikä yleensä on vaalikauden mittainen, eduskunta näyttäisi hyvin tarvitsevan sen voimanlisän, mitä puhemiehen ja ministerien varamiesten työhön kutsuminen merkitsisi. Toinen keino olisi tietysti valiokuntien jäsenluvun pienentäminen, koska valiokunnat meillä moneen suurempaan maahan verrattuna ovat verraten mieslukuisia. Mutta tämä keino, kuten tiedämme, ei miellytä pieniä eduskuntaryhmiä, jotka haluavat seurata mahdollisimman monen valiokunnan työskentelyä. Puhemiehen puhetta edustajat kuuntelevat seisoallaan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi:sv,Puhemies,13
1975_1_16,1/1975,1975-02-04,12.00,13.37,V.J.,Sukselainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali, Päiväjärjestyksen 2) asiana on neljän jäsenen valitseminen kansliatoimikuntaan. Pyydän tekemään ehdotuksia. Puheenvuoroaan saatuaan lausuvat,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,14
1975_1_17,1/1975,1975-02-04,12.00,13.37,Paavo,Tiilikainen,Kansanedustaja,SDP,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Ehdotan, että kansliatoimikuntaan valittaisiin ed. Jacob Söderman.",Puheenvuoro,http://ldf.fi/semparl/people/p910178,Male,1923-01-01,http://ldf.fi/semparl/groups/Q499029,Hallituspuolue,http://ldf.fi/semparl/groups/g6478073814339725211,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Tiilikainen,14
1975_1_18,1/1975,1975-02-04,12.00,13.37,Paavo,Aitio,Kansanedustaja,SKDL,2) Kansliatoimikunnan neljän jäsenen vaali," Hetra puhemies! Ehdotan, että kansliatoimikuntaan valittaisiin ed. Kauko Tamminen.",Puheenvuoro,http://ldf.fi/semparl/people/p910243,Male,1918-01-01,http://ldf.fi/semparl/groups/Q585735,Oppositiopuolue,http://ldf.fi/semparl/groups/g2531744755645058594,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Aitio,14
1975_1_19,1/1975,1975-02-04,12.00,13.37,Eino,Uusitalo,Kansanedustaja,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Ehdotan, että kansliatoimikuntaan valittaisiin ed. Mikko Jokela.",Puheenvuoro,http://ldf.fi/semparl/people/p910193,Male,1924-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Uusitalo,14
1975_1_20,1/1975,1975-02-04,12.00,13.37,Rainer,Lemström,Kansanedustaja,SMP,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Ehdotan, että kansliatoimikuntaan valittaisiin kansanedustaja Mikko Vainio.",Puheenvuoro,http://ldf.fi/semparl/people/p327,Male,1931-01-01,http://ldf.fi/semparl/groups/Q1854411,Oppositiopuolue,http://ldf.fi/semparl/groups/g3027150120143578693,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Fd.Lemström,14
1975_1_21,1/1975,1975-02-04,12.00,13.37,Viljo,Suokas,Kansanedustaja,SKYP,2) Kansliatoimikunnan neljän jäsenen vaali," Herra puhemies! Ehdotan, että kansliatoimikuntaan valittaisiin ed. Kurppa.",Puheenvuoro,http://ldf.fi/semparl/people/p910162,Male,1925-01-01,http://ldf.fi/semparl/groups/Q5450807,Oppositiopuolue,http://ldf.fi/semparl/groups/g2562985692493616888,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Ed. Suokas,14
1975_1_22,1/1975,1975-02-04,12.00,13.37,V.J.,Sukselainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Keskustelussa ovat kansliatoimikunnan jäseniksi ehdottaneet ed. Tiilikainen ed. Södermanin, ed. Aitio ed. Tammisen, ed. Uusitalo ed. Jokelan, ed. Lemström ed. Vainion ja ed. Suokas ed. Kurpan.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,14
1975_1_23,1/1975,1975-02-04,12.00,13.37,V.J.,Sukselainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Kun enemmän kuin neljä ehdokasta on esitetty eikä eduskunta siis ole valittavista yhtynyt, on vaali toimitettava suhteellista vaalitapaa koskevien määräysten mukaan. Ilmoitan, että vaali tulee toimitettavaksi ens! perjantaina pidettävässä täysistunnossa, joten ehdokaslistat on jätettävä eduskunnan sihteerille viimeistään ensi torstaina kelio 12. Ilmoitus valtiopäivien avajaisista",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,14
1975_1_24,1/1975,1975-02-04,12.00,13.37,V.J.,Sukselainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Valtiopäivien juhlamenojen ohjaajalta on saapunut kirjelmä, jonka sihteeri lukee.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,14
1975_1_25,1/1975,1975-02-04,12.00,13.37,V.J.,Sukselainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Tarkistamista varten esitellään äsken toimitettuja eduskunnan puhemiehen ja varapuhemiesten vaaleja koskeva Tasavallan Presidentille osoitettu kirjelmä, jonka sihteeri lukec.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,15
1975_1_26,1/1975,1975-02-04,12.00,13.37,V.J.,Sukselainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali," Kehotan eduskunnan jäseniä kokoontumaan huomenna keskiviikkona kello 11.50 Yliopiston kirjaston edustalle mennäksemme sieltä kulkueessa jumalanpalvelukseen Tuomiokirkkoon. Kirkosta edustajat saapuvat tänne eduskuntataloon, jossa valtiopäivien avajaiset tapahtuvat. Sitten kun avajaiset ovat rääityneet, kokoontuu eduskunta täysistuntoon kello 15.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,15
1975_1_27,1/1975,1975-02-04,12.00,13.37,V.J.,Sukselainen,Puhemies,KESK,2) Kansliatoimikunnan neljän jäsenen vaali, Pyydän puhemiehistöä kokoontumaan heti täysistunnon päätyttyä.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,15
1975_2_1,2/1975,1975-02-05,15.00,15.06,V.J.,Sukselainen,Puhemies,KESK,Ilmoitusasiat," Ilmoitan, että ed. Sundgvist on ilmoittautunut minulle ja siis tullut oikeutetuksi ryhtymään edustajantointaan hoitamaan. Lakimääräisten valiokuntien jäsenluku",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,27
1975_2_2,2/1975,1975-02-05,15.00,15.06,V.J.,Sukselainen,Puhemies,KESK,Ilmoitusasiat," Työjärjestyksen 10 $:n 2 momentin nojalla puhemiehistö ehdottaa, että lakimääräisten valiokuntien jäsenluku määrättäisiin olemaan seuraava: valtiovarainvaliokunnan 21, pankkivaliokunnan 13 sekä muiden, nimittäin perustuslakivaliokunnan, lakivaliokunnan ja ulkoasiainvaliokunnan, 17 kunkin.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,27
1975_2_3,2/1975,1975-02-05,15.00,15.06,V.J.,Sukselainen,Puhemies,KESK,Ilmoitusasiat," Nojautuen työjärjestyksen 10 8:n 3 momenttiin puhemiehistö ehdottaa, että eduskunta lakimääräisten valiokuntien lisäksi päättäisi asettaa seuraavat ylimääräiset valiokunnat: talousvaliokunnan, laki- ja talousvaltokunnan, sivistysvaliokunnan, maa- ja metsätalousvaliokunnan, —sosiaalivaliokunnan, liikennevaliokunnan, puolustusasiainvaliokunnan ja toisen lakivaliokunnan, sekä että jäsenluvuksi näissä kussakin määrättäisiin 17.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,27
1975_2_4,2/1975,1975-02-05,15.00,15.06,Evald,Häggblom,Kansanedustaja,RKP,Ilmoitusasiat," Herr talman! Som den äldsta av elektorerna ber jag att få meddela, att elektorerna sammanträder i stora utskottets rum omedelbart efter det att detta plenum avslutats för val av ordförande och viceordförande. Suuren valiokunnan jäsenluku",Puheenvuoro,http://ldf.fi/semparl/people/p910544,Male,1905-01-01,http://ldf.fi/semparl/groups/Q845537,Hallituspuolue,http://ldf.fi/semparl/groups/g3105744717780332196,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,sv,Fd. Häggblom,27
1975_2_5,2/1975,1975-02-05,15.00,15.06,V.J.,Sukselainen,Puhemies,KESK,Ilmoitusasiat," Työjärjestyksen 10 8:n 2 momentin nojalla puhemiehistö vielä ehdottaa, että suuren valiokunnan jäsenluvuksi määrättäisiin 45.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,28
1975_2_6,2/1975,1975-02-05,15.00,15.06,V.J.,Sukselainen,Puhemies,KESK,Ilmoitusasiat," Ilmoitan, että suuren valiokunnan jäsenten vaali tulee toimitettavaksi ensi perjantaina pidettävässä istunnossa, joten ehdokaslistat tätä vaalia varten on jätettävä eduskunnan sihteerille viimeistään huomenna toftstaina ennen kello 12: Tarkistajain vaalin toimittaminen",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,28
1975_2_7,2/1975,1975-02-05,15.00,15.06,V.J.,Sukselainen,Puhemies,KESK,," Ilmoitetaan, että valtiopäiväjärjestyksen 85 &:ssä mainittujen viiden tarkistajan ja heidän varamiestensä vaali toimitetaan ensi perjantaina pidettävässä täysistunnossa.",PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,28
1975_2_8,2/1975,1975-02-05,15.00,15.06,V.J.,Sukselainen,Puhemies,KESK,, Eduskunnan seuraava täysistun-' to on ensi perjantaina kello 14.,PuhemiesPuheenvuoro,http://ldf.fi/semparl/people/p911548,Male,1906-01-01,http://ldf.fi/semparl/groups/Q506591,Hallituspuolue,http://ldf.fi/semparl/groups/g2981783671319675412,https://s3-eu-west-1.amazonaws.com/eduskunta-asiakirja-original-documents-prod/suomi/1975/PTK_1975_I_1.pdf,fi,Puhemies,28
